periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2019/2,T1,08970045,"ADMINISTRAÇÃO CONTEMPORÂNEA",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970122,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 1",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970128,"ADMINISTRAÇÃO DA PRODUÇÃO E OPERAÇÕES 2",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970123,"ADMINISTRAÇÃO DE CUSTOS",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970182,"ADMINISTRAÇÃO DE MARKETING 1",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970124,"ADMINISTRAÇÃO DE MARKETING 2",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970132,"ADMINISTRAÇÃO FINANCEIRA",4520,"Administração ",GRADUAÇÃO
2019/2,T1,08970079,AGRONEGÓCIO,4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970121,"ANÁLISE ORGANIZACIONAL",4520,"Administração ",GRADUAÇÃO
2019/2,T5,11100061,"CÁLCULO 1 A",4510,"Administração ",GRADUAÇÃO
2019/2,T1,08970143,"COMÉRCIO EXTERIOR",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08980048,"COMPORTAMENTO ORGANIZACIONAL",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970048,"CONTABILIDADE GERAL",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970184,"CONTABILIDADE GERENCIAL ",4510,"Administração ",GRADUAÇÃO
2019/2,T1,08970154,"DIREITO TRIBUTÁRIO, EMPRESARIAL E LEGISLAÇÃO SOCIAL",4510,"Administração ",GRADUAÇÃO
2019/2,T1,10760026,"ECONOMIA BRASILEIRA I",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970133,"EMPREENDEDORISMO E INOVAÇÃO",4520,"Administração ",GRADUAÇÃO
2019/2,P1,08970061,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO I",4510,"Administração ",GRADUAÇÃO
2019/2,P1,08970072,"ESTÁGIO SUPERVISIONADO EM ADMINISTRAÇÃO II",4520,"Administração ",GRADUAÇÃO
2019/2,T7,11100026,"ESTATÍSTICA BÁSICA",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970130,"GESTÃO AMBIENTAL ",4510,"Administração ",GRADUAÇÃO
2019/2,T1,08970050,"GESTÃO DA CADEIA DE SUPRIMENTOS",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970144,"GESTÃO DA INOVAÇÃO",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970136,"GESTÃO DA QUALIDADE",4510,"Administração ",GRADUAÇÃO
2019/2,T1,08970181,"GESTÃO DE PESSOAS I",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970183,"GESTÃO DE PESSOAS II",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970186,"GESTÃO DE PROJETOS",4510,"Administração ",GRADUAÇÃO
2019/2,T1,08970152,"INSTITUIÇÕES DE DIREITO PÚBLICO E PRIVADO ",4520,"Administração ",GRADUAÇÃO
2019/2,T2,06560018,"INTRODUÇÃO À CIÊNCIA POLÍTICA",4520,"Administração ",GRADUAÇÃO
2019/2,T1,08970153,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970167,"LOGÍSTICA EMPRESARIAL",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970129,"MATEMÁTICA FINANCEIRA",4510,"Administração ",GRADUAÇÃO
2019/2,M2,08970129,"MATEMÁTICA FINANCEIRA",4520,"Administração ",GRADUAÇÃO
2019/2,T1,08970139,"MONOGRAFIA EM ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970137,"ORÇAMENTO EMPRESARIAL",4510,"Administração ",GRADUAÇÃO
2019/2,T1,08970151,"PESQUISA EM ADMINISTRAÇÃO 1",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08980049,"PESQUISA EM ADMINISTRAÇÃO 2",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970185,"PLANEJAMENTO EMPRESARIAL",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970135,"PLANO DE NEGÓCIOS 1",4510,"Administração ",GRADUAÇÃO
2019/2,P1,08970140,"PLANO DE NEGÓCIOS 2",4520,"Administração ",GRADUAÇÃO
2019/2,T1,08980043,"PSICOLOGIA DAS ORGANIZAÇÕES",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970138,"SEMINÁRIOS EM ADMINISTRAÇÃO",4510,"Administração ",GRADUAÇÃO
2019/2,M1,08970187,"SIMULAÇÕES EMPRESARIAIS",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970131,"SISTEMAS DE INFORMAÇÃO E DECISÃO GERENCIAL",4520,"Administração ",GRADUAÇÃO
2019/2,T1,08970044,"SOCIOLOGIA DAS ORGANIZAÇÕES",4510,"Administração ",GRADUAÇÃO
2019/2,T1,10760025,"TEORIA ECONÔMICA",4520,"Administração ",GRADUAÇÃO
2019/2,T1,08970042,"TEORIA GERAL DA ADMINISTRAÇÃO",4520,"Administração ",GRADUAÇÃO
2019/2,M1,08970125,"TÓPICOS EM ADMINISTRAÇÃO PÚBLICA",4520,"Administração ",GRADUAÇÃO
2019/2,T1,0710344,"ESTADO, SOCIEDADE E ADMINISTRAÇÃO PÚBLICA",7070,"Administração Pública em Rede Nacional","Mestrado Profissional"
