ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,07,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,8239
2021,07,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,256
2021,07,CEU,VISITANTE,DESJEJUM,529
2021,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,32019
2021,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3570
2021,07,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,16
2021,07,"SANTA CRUZ",PROFESSOR,ALMOÇO,43
2021,07,"SANTA CRUZ",SERVIDOR,ALMOÇO,16
2021,07,"SANTA CRUZ",VISITANTE,ALMOÇO,901
2021,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,105
2021,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,8
2021,07,"SANTA CRUZ",VISITANTE,DESJEJUM,3
2021,07,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,21545
2021,07,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,782
2021,07,"SANTA CRUZ",VISITANTE,JANTA,812
