ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2019,04,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,21018
2019,04,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1504
2019,04,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,2
2019,04,ANGLO,PROFESSOR,ALMOÇO,472
2019,04,ANGLO,SERVIDOR,ALMOÇO,1912
2019,04,ANGLO,VISITANTE,ALMOÇO,187
2019,04,ANGLO,"ALUNO GRADUAÇÃO",JANTA,10738
2019,04,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,333
2019,04,ANGLO,PROFESSOR,JANTA,148
2019,04,ANGLO,SERVIDOR,JANTA,551
2019,04,ANGLO,VISITANTE,JANTA,106
2019,04,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,32313
2019,04,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,6741
2019,04,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,1200
2019,04,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,622
2019,04,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,375
2019,04,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,992
2019,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,105
2019,04,CEU,VISITANTE,ALMOÇO,39
2019,04,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5042
2019,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,142
2019,04,CEU,VISITANTE,DESJEJUM,35
2019,04,CEU,"ALUNO GRADUAÇÃO",JANTA,3273
2019,04,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,295
2019,04,CEU,VISITANTE,JANTA,75
2019,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,43868
2019,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2088
2019,04,"SANTA CRUZ",PROFESSOR,ALMOÇO,10
2019,04,"SANTA CRUZ",SERVIDOR,ALMOÇO,34
2019,04,"SANTA CRUZ",VISITANTE,ALMOÇO,451
2019,04,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,34683
2019,04,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1600
2019,04,"SANTA CRUZ",PROFESSOR,JANTA,9
2019,04,"SANTA CRUZ",SERVIDOR,JANTA,20
2019,04,"SANTA CRUZ",VISITANTE,JANTA,330
