ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,08,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,16809
2018,08,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,5486
2018,08,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,888
2018,08,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,490
2018,08,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,1294
2018,08,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,15083
2018,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,619
2018,08,CEU,PROFESSOR,ALMOÇO,4
2018,08,CEU,SERVIDOR,ALMOÇO,18
2018,08,CEU,VISITANTE,ALMOÇO,153
2018,08,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,2194
2018,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,3
2018,08,CEU,"ALUNO GRADUAÇÃO",JANTA,2662
2018,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,108
2018,08,CEU,VISITANTE,JANTA,35
2018,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,23143
2018,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,918
2018,08,"SANTA CRUZ",PROFESSOR,ALMOÇO,22
2018,08,"SANTA CRUZ",SERVIDOR,ALMOÇO,88
2018,08,"SANTA CRUZ",VISITANTE,ALMOÇO,311
2018,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,21192
2018,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,921
2018,08,"SANTA CRUZ",PROFESSOR,JANTA,3
2018,08,"SANTA CRUZ",SERVIDOR,JANTA,25
2018,08,"SANTA CRUZ",VISITANTE,JANTA,388
