ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,03,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7000
2021,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,329
2021,03,CEU,VISITANTE,DESJEJUM,291
2021,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,29758
2021,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3278
2021,03,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,12
2021,03,"SANTA CRUZ",PROFESSOR,ALMOÇO,40
2021,03,"SANTA CRUZ",SERVIDOR,ALMOÇO,25
2021,03,"SANTA CRUZ",VISITANTE,ALMOÇO,938
2021,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,2
2021,03,"SANTA CRUZ",VISITANTE,DESJEJUM,7
2021,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,20393
2021,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,661
2021,03,"SANTA CRUZ",VISITANTE,JANTA,850
