cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162613,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santo Ângelo,M,26/05/1993,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162614,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Arroio Grande,M,09/02/1991,PRETA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162615,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,10/03/1993,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162616,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,20/09/1992,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162617,2021,1,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,01/07/1986,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162618,2021,1,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,19/06/1993,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162619,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,02/02/1990,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162621,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,16/08/1996,PARDA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162622,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,24/10/1969,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162623,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,04/06/1990,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162624,2021,1,Seleção Pós-Graduação,,,brasileira,Bahia,Alagoinhas,F,11/03/1994,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162625,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,30/11/1994,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162626,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,04/12/1984,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162627,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,31/07/1992,PARDA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162628,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Rio Grande,F,11/03/1995,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162629,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Herval,M,28/03/1989,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162630,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Porto Alegre,F,24/11/1989,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162631,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Caxias do Sul,F,17/10/1995,BRANCA,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162632,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,17/03/1995,Não informado,,Aluno com vínculo,Presencial
265,FD,Faculdade de Direito,42003016057M3,7073,Direito,Mestrado,162633,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Camaquã,F,24/11/1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Doutorado,162672,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,06/06/1982,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162673,2021,1,Processo Seletivo Unificado,,,colombiana,Bogota D.C.,Bogotá,F,15/05/1997,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016018M8,7028,Fitossanidade,Mestrado,162685,2021,1,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,20/02/1997,Não informado,,Aluno com vínculo,Presencial
