ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,08,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,19424
2022,08,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1012
2022,08,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,1
2022,08,ANGLO,PROFESSOR,ALMOÇO,228
2022,08,ANGLO,SERVIDOR,ALMOÇO,713
2022,08,ANGLO,VISITANTE,ALMOÇO,96
2022,08,ANGLO,"ALUNO GRADUAÇÃO",CEIA,7681
2022,08,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,133
2022,08,ANGLO,VISITANTE,CEIA,144
2022,08,ANGLO,"ALUNO GRADUAÇÃO",JANTA,11538
2022,08,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,261
2022,08,ANGLO,PROFESSOR,JANTA,50
2022,08,ANGLO,SERVIDOR,JANTA,51
2022,08,ANGLO,VISITANTE,JANTA,33
2022,08,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,30916
2022,08,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4742
2022,08,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,50
2022,08,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,819
2022,08,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,482
2022,08,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,243
2022,08,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,901
2022,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,127
2022,08,CEU,VISITANTE,ALMOÇO,62
2022,08,CEU,"ALUNO GRADUAÇÃO",CEIA,3152
2022,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,429
2022,08,CEU,VISITANTE,CEIA,162
2022,08,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6604
2022,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,622
2022,08,CEU,VISITANTE,DESJEJUM,279
2022,08,CEU,"ALUNO GRADUAÇÃO",JANTA,3262
2022,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,427
2022,08,CEU,VISITANTE,JANTA,222
2022,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,42936
2022,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2538
2022,08,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,2
2022,08,"SANTA CRUZ",PROFESSOR,ALMOÇO,13
2022,08,"SANTA CRUZ",SERVIDOR,ALMOÇO,47
2022,08,"SANTA CRUZ",VISITANTE,ALMOÇO,303
2022,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,31595
2022,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1891
2022,08,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,9
2022,08,"SANTA CRUZ",PROFESSOR,JANTA,4
2022,08,"SANTA CRUZ",SERVIDOR,JANTA,19
2022,08,"SANTA CRUZ",VISITANTE,JANTA,287
