"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";132882;2013;1;"SiSU/ENEM";"";"";"10/02/1994";"Não informado";"";"São Paulo";"Araçatuba";"";"F";"AMARELA";"Cancelamento";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";880;2010;1;"SiSU/ENEM";"";"";"14/06/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"";"M";"BRANCA";"Formado";2015;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";1524;2011;1;"SiSU/ENEM";"";"";"11/10/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2018;1
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6398;2012;1;"SiSU/ENEM";"";"";"07/09/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2013;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6663;2012;2;"Reingresso";"";"";"18/04/1984";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Abandono";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6935;2009;1;"Vestibular";"";"";"22/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8204;2009;1;"Vestibular";"";"";"02/09/1989";"Não informado";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"";"F";"BRANCA";"Reopção";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8520;2010;1;"SiSU/ENEM";"";"";"18/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9182;2012;2;"Reingresso";"";"";"08/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9208;2013;1;"SiSU/ENEM";"";"";"07/03/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2018;1
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9392;2011;1;"SiSU/ENEM";"";"";"03/08/1982";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";11389;2011;1;"Reopção";"";"";"25/06/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";12304;2010;1;"SiSU/ENEM";"";"";"17/01/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";15448;2014;2;"Reopção";"";"";"22/04/1989";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Abandono";2016;1
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16156;2009;1;"Vestibular";"";"";"25/09/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2017;1
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";16156;2019;1;"Reingresso";"AC";"Ampla concorrência";"25/09/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2019;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";18493;2010;1;"SiSU/ENEM";"";"";"03/11/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"F";"BRANCA";"Abandono";2014;2
2013;1;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";20446;2012;1;"Reopção";"";"";"27/11/1985";"SOLTEIRO";"brasileira";"Minas Gerais";"Guaxupé";"";"M";"BRANCA";"Formado";2017;2
