ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,01,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,10
2020,01,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4
2020,01,ANGLO,PROFESSOR,ALMOÇO,4
2020,01,ANGLO,SERVIDOR,ALMOÇO,109
2020,01,ANGLO,VISITANTE,ALMOÇO,1
2020,01,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,2174
2020,01,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3110
2020,01,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,108
2020,01,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,391
2020,01,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,178
2020,01,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,149
2020,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,4327
2020,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1061
2020,01,"SANTA CRUZ",PROFESSOR,ALMOÇO,25
2020,01,"SANTA CRUZ",SERVIDOR,ALMOÇO,45
2020,01,"SANTA CRUZ",VISITANTE,ALMOÇO,212
2020,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,739
2020,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,33
2020,01,"SANTA CRUZ",VISITANTE,DESJEJUM,13
2020,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,3916
2020,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,708
2020,01,"SANTA CRUZ",PROFESSOR,JANTA,3
2020,01,"SANTA CRUZ",SERVIDOR,JANTA,1
2020,01,"SANTA CRUZ",VISITANTE,JANTA,147
