id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,Convênio PECG,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,1,Mobilidade Acadêmica,,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,PAVE,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,PAVE,L01,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,PAVE,L02,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,PAVE,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,PAVE,L06,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,1,Reingresso,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,1,Reopção,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2020,1,Reopção,L02,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,SiSU/ENEM,AC,23
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,SiSU/ENEM,L01,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,SiSU/ENEM,L02,6
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,SiSU/ENEM,L05,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2020,1,SiSU/ENEM,L06,6
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,Mobilidade Acadêmica,,1
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,PAVE,AC,4
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,PAVE,L01,11
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,PAVE,L02,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2020,1,PAVE,L05,4
