ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,05,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,5005
2018,05,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2
2018,05,"CAMPUS CAPÃO DO LEÃO",,ALMOÇO,2564
2018,05,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,8065
2018,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,510
2018,05,CEU,PROFESSOR,ALMOÇO,5
2018,05,CEU,SERVIDOR,ALMOÇO,8
2018,05,CEU,VISITANTE,ALMOÇO,33
2018,05,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,414
2018,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,2
2018,05,CEU,"ALUNO GRADUAÇÃO",JANTA,1300
2018,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,59
2018,05,CEU,VISITANTE,JANTA,9
2018,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,28580
2018,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1684
2018,05,"SANTA CRUZ",PROFESSOR,ALMOÇO,6
2018,05,"SANTA CRUZ",SERVIDOR,ALMOÇO,30
2018,05,"SANTA CRUZ",VISITANTE,ALMOÇO,324
2018,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,22131
2018,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1029
2018,05,"SANTA CRUZ",PROFESSOR,JANTA,4
2018,05,"SANTA CRUZ",SERVIDOR,JANTA,5
2018,05,"SANTA CRUZ",VISITANTE,JANTA,509
