ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,01,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5572
2021,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,227
2021,01,CEU,VISITANTE,DESJEJUM,209
2021,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,19006
2021,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2263
2021,01,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,6
2021,01,"SANTA CRUZ",PROFESSOR,ALMOÇO,51
2021,01,"SANTA CRUZ",SERVIDOR,ALMOÇO,26
2021,01,"SANTA CRUZ",VISITANTE,ALMOÇO,729
2021,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,11
2021,01,"SANTA CRUZ",VISITANTE,DESJEJUM,6
2021,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,14534
2021,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,421
2021,01,"SANTA CRUZ",VISITANTE,JANTA,694
