ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,06,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,3779
2022,06,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,434
2022,06,ANGLO,PROFESSOR,ALMOÇO,42
2022,06,ANGLO,SERVIDOR,ALMOÇO,648
2022,06,ANGLO,VISITANTE,ALMOÇO,67
2022,06,ANGLO,"ALUNO GRADUAÇÃO",CEIA,8468
2022,06,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,398
2022,06,ANGLO,VISITANTE,CEIA,47
2022,06,ANGLO,"ALUNO GRADUAÇÃO",JANTA,4324
2022,06,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,298
2022,06,ANGLO,VISITANTE,JANTA,3
2022,06,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,3532
2022,06,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,3532
2022,06,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,14
2022,06,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,759
2022,06,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,545
2022,06,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,31
2022,06,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,5450
2022,06,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,516
2022,06,CEU,VISITANTE,DESJEJUM,20
2022,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,27481
2022,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2047
2022,06,"SANTA CRUZ",PROFESSOR,ALMOÇO,8
2022,06,"SANTA CRUZ",SERVIDOR,ALMOÇO,52
2022,06,"SANTA CRUZ",VISITANTE,ALMOÇO,154
2022,06,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,15857
2022,06,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1373
2022,06,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,1
2022,06,"SANTA CRUZ",PROFESSOR,JANTA,2
2022,06,"SANTA CRUZ",SERVIDOR,JANTA,10
2022,06,"SANTA CRUZ",VISITANTE,JANTA,158
