id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
11,Centro de Integração do Mercosul,1437011,ADALBERTO DOS SANTOS JUNIOR,2017,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,158.49
376,Instituto de Ciências Humanas,274650,ADAO JOSE VITAL DA COSTA,2017,289,0,51,340,78,380,0,366,0,120,0,0,0,1601,177.21
444,Centro de Engenharias,1051063,ADELIR JOSE STRIEDER,2017,297,0,136,433,0,470,0,0,0,375,300,0,0,1936,205.96
364,Instituto de Biologia,421529,ADEMAR FONSECA,2017,52,0,539,591,398,60,0,0,0,0,0,0,0,1835,209.48
376,Instituto de Ciências Humanas,1197738,ADHEMAR LOURENCO DA SILVA JUNIOR,2017,272,0,544,816,0,0,0,0,0,114,10,0,0,1928,233.21
317,Faculdade de Arquitetura e Urbanismo,1651788,ADRIANA ARAUJO PORTELLA,2017,153,238,119,510,0,781,0,68,0,22,68,0,0,1936,375.37
445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2358474,ADRIANA CASTRO PINHEIRO,2017,136,0,357,493,0,564,0,0,0,352,0,0,0,1936,232.57
287,Faculdade de Odontologia,2190706,ADRIANA ETGES,2017,5,0,68,73,147,208,0,0,0,107,1317,0,0,1936,212.61
287,Faculdade de Odontologia,2558985,ADRIANA FERNANDES DA SILVA,2017,6,34,496,536,117,249,0,25,0,798,0,0,0,1935,367.15
444,Centro de Engenharias,2000432,ADRIANA GONCALVES DA SILVA MANETTI,2017,239,0,122,361,31,1137,0,0,0,110,0,0,74,1936,230.54
364,Instituto de Biologia,1548408,ADRIANA LOURENCO DA SILVA,2017,233,0,254,487,328,402,0,109,0,461,0,0,0,1936,243.24
343,Escola Superior de Educação Física,1489957,ADRIANA SCHULER CAVALLI,2017,187,0,357,544,372,199,0,600,0,149,0,0,0,1936,303.75
317,Faculdade de Arquitetura e Urbanismo,387410,ADRIANE BORDA ALMEIDA DA SILVA,2017,85,51,459,595,60,252,0,277,0,112,20,0,0,1760,281.75
376,Instituto de Ciências Humanas,1714148,ADRIANE LUISA RODOLPHO,2017,612,0,51,663,144,160,0,160,0,272,320,0,0,1936,238.08
237,Faculdade de Agronomia Eliseu Maciel,2007542,ADRIANE MARINHO DE ASSIS,2017,136,17,255,408,0,452,0,0,0,570,0,0,27,1828,290.25
