ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2018,09,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,21934
2018,09,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4545
2018,09,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,851
2018,09,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,399
2018,09,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,885
2018,09,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,17478
2018,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,702
2018,09,CEU,PROFESSOR,ALMOÇO,10
2018,09,CEU,SERVIDOR,ALMOÇO,16
2018,09,CEU,VISITANTE,ALMOÇO,209
2018,09,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,2754
2018,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,12
2018,09,CEU,"ALUNO GRADUAÇÃO",JANTA,4108
2018,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,113
2018,09,CEU,VISITANTE,JANTA,86
2018,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,28093
2018,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1163
2018,09,"SANTA CRUZ",PROFESSOR,ALMOÇO,22
2018,09,"SANTA CRUZ",SERVIDOR,ALMOÇO,53
2018,09,"SANTA CRUZ",VISITANTE,ALMOÇO,386
2018,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,25007
2018,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,901
2018,09,"SANTA CRUZ",PROFESSOR,JANTA,7
2018,09,"SANTA CRUZ",SERVIDOR,JANTA,23
2018,09,"SANTA CRUZ",VISITANTE,JANTA,1238
