ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2023,01,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,1286
2023,01,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,67
2023,01,ANGLO,PROFESSOR,ALMOÇO,18
2023,01,ANGLO,SERVIDOR,ALMOÇO,39
2023,01,ANGLO,VISITANTE,ALMOÇO,7
2023,01,ANGLO,"ALUNO GRADUAÇÃO",CEIA,3433
2023,01,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,223
2023,01,ANGLO,VISITANTE,CEIA,171
2023,01,ANGLO,"ALUNO GRADUAÇÃO",JANTA,761
2023,01,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,12
2023,01,ANGLO,SERVIDOR,JANTA,7
2023,01,ANGLO,VISITANTE,JANTA,2
2023,01,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,3520
2023,01,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2369
2023,01,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,24
2023,01,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,260
2023,01,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,259
2023,01,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,46
2023,01,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,135
2023,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,21
2023,01,CEU,VISITANTE,ALMOÇO,10
2023,01,CEU,"ALUNO GRADUAÇÃO",CEIA,257
2023,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,39
2023,01,CEU,VISITANTE,CEIA,11
2023,01,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,1855
2023,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,352
2023,01,CEU,VISITANTE,DESJEJUM,109
2023,01,CEU,"ALUNO GRADUAÇÃO",JANTA,269
2023,01,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,41
2023,01,CEU,VISITANTE,JANTA,19
2023,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,8937
2023,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1347
2023,01,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,3
2023,01,"SANTA CRUZ",PROFESSOR,ALMOÇO,1
2023,01,"SANTA CRUZ",SERVIDOR,ALMOÇO,95
2023,01,"SANTA CRUZ",VISITANTE,ALMOÇO,482
2023,01,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,6946
2023,01,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1079
2023,01,"SANTA CRUZ",PROFESSOR,JANTA,1
2023,01,"SANTA CRUZ",SERVIDOR,JANTA,3
2023,01,"SANTA CRUZ",VISITANTE,JANTA,202
