ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,09,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,19397
2022,09,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1292
2022,09,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,3
2022,09,ANGLO,PROFESSOR,ALMOÇO,191
2022,09,ANGLO,SERVIDOR,ALMOÇO,639
2022,09,ANGLO,VISITANTE,ALMOÇO,193
2022,09,ANGLO,"ALUNO GRADUAÇÃO",CEIA,7238
2022,09,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,166
2022,09,ANGLO,VISITANTE,CEIA,145
2022,09,ANGLO,"ALUNO GRADUAÇÃO",JANTA,10730
2022,09,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,399
2022,09,ANGLO,PROFESSOR,JANTA,41
2022,09,ANGLO,SERVIDOR,JANTA,64
2022,09,ANGLO,VISITANTE,JANTA,127
2022,09,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,22892
2022,09,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4735
2022,09,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,46
2022,09,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,864
2022,09,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,397
2022,09,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,228
2022,09,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,924
2022,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,141
2022,09,CEU,VISITANTE,ALMOÇO,79
2022,09,CEU,"ALUNO GRADUAÇÃO",CEIA,2819
2022,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",CEIA,469
2022,09,CEU,VISITANTE,CEIA,116
2022,09,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7119
2022,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,784
2022,09,CEU,VISITANTE,DESJEJUM,297
2022,09,CEU,"ALUNO GRADUAÇÃO",JANTA,2742
2022,09,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,444
2022,09,CEU,VISITANTE,JANTA,191
2022,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,33916
2022,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2237
2022,09,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,5
2022,09,"SANTA CRUZ",PROFESSOR,ALMOÇO,10
2022,09,"SANTA CRUZ",SERVIDOR,ALMOÇO,64
2022,09,"SANTA CRUZ",VISITANTE,ALMOÇO,249
2022,09,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,24143
2022,09,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1650
2022,09,"SANTA CRUZ","BOLSISTA POS-DOC",JANTA,14
2022,09,"SANTA CRUZ",PROFESSOR,JANTA,6
2022,09,"SANTA CRUZ",SERVIDOR,JANTA,11
2022,09,"SANTA CRUZ",VISITANTE,JANTA,191
