cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,172663,2021,2,Convênio PECG,,,Beninense,Quémé,PORTO NOVO,M,05/07/2002,PRETA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,172674,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,12/03/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,171980,2021,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,23/10/1996,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,171674,2021,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,10/02/1998,PRETA,,Aluno com vínculo,Presencial
443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,172684,2021,2,Regime Especial,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,25/05/1973,BRANCA,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016023F4,7033,Ciência e Tecnologia de Sementes,Mestrado,163616,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,M,17/05/1989,Não informado,,Aluno com vínculo,Presencial
237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,166954,2021,2,Seleção Pós-Graduação,,,moçambicana,Não informado,Não informado,M,12/01/1989,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166978,2021,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,30/07/1986,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166979,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,20/08/1998,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166980,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,18/07/1998,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166981,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,11/02/1989,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166982,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Santo Augusto,M,07/09/1991,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166983,2021,2,Seleção Pós-Graduação,,,,Não informado,Não informado,M,23/10/1985,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166984,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,22/02/1999,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166985,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,30/04/1997,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166986,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,M,23/09/1979,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166987,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Pelotas,F,24/09/1973,BRANCA,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,166988,2021,2,Seleção Pós-Graduação,,,,Rio Grande do Sul,Pelotas,F,,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167008,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Jaguarão,F,22/09/1997,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167009,2021,2,Seleção Pós-Graduação,,,brasileira,Não informado,Não informado,F,11/01/1952,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167010,2021,2,Seleção Pós-Graduação,,,brasileira,Rio Grande do Sul,Canguçu,F,14/03/1999,Não informado,,Aluno com vínculo,Presencial
296,FAE,Faculdade de Educação,42003016014P2,7022,Educação,Mestrado,167011,2021,2,Seleção Pós-Graduação,,,brasileira,Rio de Janeiro,Rio de Janeiro,F,29/08/1998,Não informado,,Aluno com vínculo,Presencial
