ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,13263,157969,2020,1,Seleção Pós-Graduação,,,19/03/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,13263,157969,2020,1,Seleção Pós-Graduação,,,19/03/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,25087,150315,2019,1,Seleção Pós-Graduação,,,22/11/1990,SOLTEIRO,brasileira,São Paulo,Campinas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,25087,150315,2019,1,Seleção Pós-Graduação,,,22/11/1990,SOLTEIRO,brasileira,São Paulo,Campinas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,64654,157937,2020,1,Seleção Pós-Graduação,,,23/02/1993,Não informado,brasileira,Bahia,Salvador,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,64654,157937,2020,1,Seleção Pós-Graduação,,,23/02/1993,Não informado,brasileira,Bahia,Salvador,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,66718,150318,2019,1,Seleção Pós-Graduação,,,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,66718,150318,2019,1,Seleção Pós-Graduação,,,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,67218,150322,2019,1,Seleção Pós-Graduação,,,19/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,67588,157971,2020,1,Seleção Pós-Graduação,,,03/07/1993,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,109856,157973,2020,1,Seleção Pós-Graduação,,,26/01/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,134266,157944,2020,1,Seleção Pós-Graduação,,,17/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,135386,157959,2020,1,Seleção Pós-Graduação,,,07/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,141142,150325,2019,1,Seleção Pós-Graduação,,,21/01/1992,SOLTEIRO,brasileira,São Paulo,Santos,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,142058,150314,2019,1,Seleção Pós-Graduação,,,12/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,142284,157962,2020,1,Seleção Pós-Graduação,,,08/05/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,142352,142495,2018,1,Seleção Pós-Graduação,,,12/04/1967,CASADO,brasileira,Rio Grande do Sul,Rio Grande,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,143779,142497,2018,1,Seleção Pós-Graduação,,,21/12/1971,CASADO,uruguaia,Canelones,La Paz,,M,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,146640,157968,2020,1,Seleção Pós-Graduação,,,01/02/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,146697,150313,2019,1,Seleção Pós-Graduação,,,29/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Panambi,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,147393,150316,2019,1,Seleção Pós-Graduação,,,11/08/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,147393,150316,2019,1,Seleção Pós-Graduação,,,11/08/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2020,1,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,147847,157972,2020,1,Seleção Pós-Graduação,,,11/02/1993,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
