'nome_bolsista'	'inicio_bolsa'	'cod_prog_ies'	'modalidade'	'tipo_cota'	'situacao'	'dt_ultima'
'ALINE RAMM'	'01/09/16 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'23/09/16 00:00'
'ANA CARLA MARTINS MARURI DOS SANTOS'	'01/03/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'26/03/15 00:00'
'ANDRIO SPILLER COPATTI'	'01/03/16 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'24/03/16 00:00'
'ANGELICA BENDER'	'01/03/17 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'28/03/17 00:00'
'CAMILA DOS SANTOS ALVES'	'01/03/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'26/03/15 00:00'
'CAROLINA GOULART'	'01/09/16 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'23/09/16 00:00'
'CEZAR AUGUSTO VERDI'	'01/05/16 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'27/05/16 00:00'
'DAIANE PROCHNOW'	'01/03/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'26/03/15 00:00'
'DANYELA DE CASSIA DA SILVA OLIVEIRA'	'01/08/13 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'26/11/14 00:00'
'EVERTON SOZO DE ABREU'	'01/03/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'26/03/15 00:00'
'FABIANE IGANSI DE CASTRO DOS SANTOS'	'01/04/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'27/04/15 00:00'
'FRANCIELI FATIMA CIMA'	'01/04/14 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'25/04/14 00:00'
'JULIANA PADILHA DA SILVA'	'01/03/17 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'28/03/17 00:00'
'LAURA REISDORFER SOMMER'	'01/03/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'26/03/15 00:00'
'LIANE BAHR THUROW'	'01/11/14 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'26/11/14 00:00'
'MARIA INEZ LOPES FERNANDES DE BARROS'	'01/03/17 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'28/03/17 00:00'
'MARIANA LARRONDO BICCA'	'01/04/17 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'28/04/17 00:00'
'MARIANA PEIL DA ROSA'	'01/08/14 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'25/08/16 00:00'
'MAURICIO GONCALVES BILHARVA'	'01/07/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'31/07/15 00:00'
'MAXIMILIANO ANTONIO DINI VINOLY'	'01/08/16 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'25/08/16 00:00'
'PAULO HENRIQUE KARLING FACCHINELLO'	'01/03/17 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'28/03/17 00:00'
'PRISCILA DA SILVA LUCIO'	'01/05/15 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'22/05/15 00:00'
'RAISSA MARTINS DA SILVA'	'01/09/16 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'23/09/16 00:00'
'RODRIGO DANIELOWSKI'	'01/10/13 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'25/10/13 00:00'
'STEFANIA MENDES MACIEL'	'01/03/17 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'28/03/17 00:00'
'SUELEN BRAGA DE ANDRADE'	'01/09/16 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'23/09/16 00:00'
'TAIS BARBOSA BECKER'	'01/03/17 00:00'	'42003016010P7'	'Doutorado                                         '	'CURSO'	'ATIVA'	'28/03/17 00:00'
'BRUNA POSSEBON'	'01/07/15 00:00'	'42003016010P7'	'Mestrado                                          '	'CURSO'	'ATIVA'	'31/07/15 00:00'
'CLEITON BRANDAO'	'01/03/17 00:00'	'42003016010P7'	'Mestrado                                          '	'CURSO'	'ATIVA'	'28/03/17 00:00'
'DAIANA DORING WOLTER'	'01/07/16 00:00'	'42003016010P7'	'Mestrado                                          '	'CURSO'	'ATIVA'	'27/07/16 00:00'
'DIANA CAROLINA LEIVA CORTES'	'01/03/16 00:00'	'42003016010P7'	'Mestrado                                          '	'CURSO'	'ATIVA'	'24/03/16 00:00'
'DIANINI BRUM FROLECH'	'01/03/16 00:00'	'42003016010P7'	'Mestrado                                          '	'CURSO'	'ATIVA'	'24/03/16 00:00'
'FILIPE DE OLIVEIRA LESSA'	'01/08/16 00:00'	'42003016010P7'	'Mestrado                                          '	'CURSO'	'ATIVA'	'25/08/16 00:00'
'HORACY FAGUNDES DA ROSA JUNIOR'	'01/07/16 00:00'	'42003016010P7'	'Mestrado                                          '	'CURSO'	'ATIVA'	'27/07/16 00:00'
