"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
587,"PRG",61,"Pró-Reitoria de Graduação","CARLA PIRES TAVARES LEMOS","Teste","Aprovado","2014-11-24","2018-12-26","xxxxx","xxxx"
301,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","GELSON PERIN","Síntese de Organocalcogênios: Utilização de Solventes Recicláveis e Glicerol Como Matéria Prima","Editando","2014-04-01","2018-07-31","",""
1500,"IB",364,"Instituto de Biologia","GIOVANA DUZZO GAMARO","Ressignificando a Bioquímica: da sala de aula para prática profissional","Aprovado","2016-08-01","2019-07-01","Atualmente existe uma dificuldade de integração dos conhecimentos aprendidos na graduação com a prática profissional e acadêmica. Disciplinas básicas geralmente alocadas nos semestres iniciais dos cursos, não possuem integração com a prática profissional. Sabe-se que para que o conhecimento seja realmente aprendido pelos alunos é preciso que este tenha um significado. Além disso, em algumas áreas do conhecimento existe um afastamento entre a ciência produzida nos ambientes acadêmicos de pesquisa e a divulgação e aplicação dos mesmos na graduação. Desta forma torna-se necessária a criação de espaços que estimulem a discussão de temas multidisciplinares relacionados com a prática acadêmica e profissional. Este tipo de ambiente estimulará a discussão dos achados de pesquisa acadêmica e sua aplicação no cotidiano, ou sua aplicação em outras áreas do conhecimento. Tal ação permitirá a ressignificação dos conhecimentos aprendidos na bioquímica e sua relevância com a prática profissional.","Proporcionar um ambiente de troca de experiências entre os alunos de diferentes cursos de graduação e professores.

"
1500,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","GIOVANA DUZZO GAMARO","Ressignificando a Bioquímica: da sala de aula para prática profissional","Aprovado","2016-08-01","2019-07-01","Atualmente existe uma dificuldade de integração dos conhecimentos aprendidos na graduação com a prática profissional e acadêmica. Disciplinas básicas geralmente alocadas nos semestres iniciais dos cursos, não possuem integração com a prática profissional. Sabe-se que para que o conhecimento seja realmente aprendido pelos alunos é preciso que este tenha um significado. Além disso, em algumas áreas do conhecimento existe um afastamento entre a ciência produzida nos ambientes acadêmicos de pesquisa e a divulgação e aplicação dos mesmos na graduação. Desta forma torna-se necessária a criação de espaços que estimulem a discussão de temas multidisciplinares relacionados com a prática acadêmica e profissional. Este tipo de ambiente estimulará a discussão dos achados de pesquisa acadêmica e sua aplicação no cotidiano, ou sua aplicação em outras áreas do conhecimento. Tal ação permitirá a ressignificação dos conhecimentos aprendidos na bioquímica e sua relevância com a prática profissional.","Proporcionar um ambiente de troca de experiências entre os alunos de diferentes cursos de graduação e professores.

"
900,"PPGGeo",378,"Programa de Pós-Graduação em Geografia","SIDNEY GONÇALVES VIEIRA","Conhecendo  o Laboratório de Estudos Urbanos e Regionais (LEUR)","Concluido","2018-10-25","2018-11-24","As atividades do Leur enquanto projeto de ensino se desenvolverão no sentido de proporcionar um processo de ensino/aprendizagem capaz de expor a teoria e o método que fundamentam as suas pesquisas e a extensão no âmbito de atuação do laboratório. Todo trabalho de campo, toda pesquisa, toda ação de extensão só pode ser entendida como científica se estiver devidamente fundamentada em um aporte de conceitos, categorias de análises e metodologia que lhes justifiquem. Em muitos casos o insucesso de uma investigação, ou de outra atividade acadêmica qualquer, está intimamente relacionado com a falta de base teórica e metodológica.
Trabalhar com os aspectos fundamentais do conhecimento geográfico, no sentido de analisar com profundidade os conceitos, as teorias e os métodos com os quais se pretende levar adiante uma investigação se tornam, assim, fundamentais para o bom desempenho do trabalho acadêmico. A Geografia, durante muito tempo, esteve intimamente associada às correntes meramente empíricas de estudo da realidade. Negligenciou a análise filosófica que subjaz às pesquisas e à análise. Desvencilhou-se de toda explicação filosófica. Tornou-se, deste modo, uma ciência estritamente pragmática, utilitária e destituída de uma base conceitual e metodológica adequada.
Hoje em dia se procura romper com esta proposta de Geografia que desconsidera a epistemologia e a Geografia volta a se preocupar com o domínio profundo de suas matrizes conceituais. Neste sentido, se busca o conhecimento da história, da teoria e do método da Geografia. 
A proposta deste projeto de ensino é justamente a de resgatar a natureza científica, teórica e filosófica da Geografia, aprofundando o processo de ensino/aprendizagem da disciplina por intermédio de uma análise que considere a teoria e a prática como uma práxis verdadeira, que não separa. A complexidade da realidade com a qual trabalhamos não pode ser motivo para a seção do mundo real e concreto em uma abstração universal que nos afaste da realidade. Portanto, entender os fundamentos teóricos que movem nossas práticas (pesquisa e extensão), é fundamental para o exercício de uma Geografia cientificamente ancorada.
O presente projeto de ensino pretende desenvolver o aprofundamento teórico e metodológico nas seguintes linhas de estudo com as quais a proposta está ligada.
GEOGRAFIA URBANA – Estudo do processo de urbanização e de produção da cidade. Análise das relações sociais de produção e sua relação com a produção das formas, funções, estruturas e processos no espaço urbano. Contempla especialmente as seguintes subáreas de concentração:
Comércio e Consumo Urbano – Estudo do Centro e da Centralidade Urbana. Estudos relacionados à análise do centro e da formação de novas centralidades intra-urbanas, centros especializados, e outras formas de expressão da centralidade. Urbanismo Comercial. Análise das Políticas Públicas e gestão do espaço comercial. Revitalização e requalificação urbana por intermédio do comércio. Turismo, consumo e produção do espaço. Espaços do Comércio. Estudos de formas comerciais e novos espaços para o comércio. Mercados, feiras, lojas e shoppings.
História da Cidade e da Urbanização – A dinâmica da produção do espaço intra-urbano. Discussões acerca de indicadores sócio-econômicos, localização residencial e de atividades na cidade, processos de urbanização e formação de aglomerações e áreas metropolitanas e temas correlatos.
Memória Social e Patrimônio Histórico - Análise do espaço e da paisagem como suportes materiais da memória. Estudo do patrimônio, conceituação, evolução e tendências. Estudos de Semiótica da paisagem entendido como análise dos signos, símbolos e significados. Geografia Cultural.
Urbanização e reestruturação produtiva - Análise das implicações da reestruturação produtiva no processo de produção do espaço urbano. Estudos sobre a formação de territórios no urbano, relacionados com processos produtivos. Geografia do trabalho.
Cidades Médias – Estudo das cidades médias no contexto da reestruturação urbana e regional. Discussões teóricas e conceituais sobre a noção cidade média, suas potencialidades e limitações explicativas. Estudo dos processos de reestruturação urbana, considerando as funções das cidades médias e seus papéis regionais nas redes de cidades, assim como a sua articulação em circuitos e redes que extrapolam a escala regional, para âmbitos nacionais e, inclusive, 
globais. Caracterização da estrutura interna das cidades médias, destacando os principais processos de transformação e sua materialização na morfologia urbana. Relação das cidades médias e as atividades do campo modernizado.
GEOGRAFIA REGIONAL – Relações interurbanas e regionais. Análise de processos de regionalização, identidades regionais, estabelecimento de relações entre cidades, estudos monográficos de municípios e cidades e sua inserção no contexto regional e outros estudos.
A DINÂMICA DO CAPITALISMO E SUAS TRANSFORMAÇÕES TERRITORIAIS -  Analisar o capitalismo atual na sua dinâmica global e as mutações territoriais decorrentes deste movimento. Analisar as transformações nas relações de trabalho e o impacto na dinâmica populacional. Avaliar propostas alternativas para o desenvolvimento regional e local.

A discussão sistematizada desta área de estudos na Geografia possibilitará a construção de um conhecimento mais sólido e capaz de propor projetos mais qualificados para a intervenção na realidade.
","•	Analisar os fundamentos teóricos e metodológicos que sustentam as práticas de pesquisa, extensão e ensino no âmbito de atuação da Geografia Urbana, Geografia Regional e Ensino de Geografia.
•	Entender o LeurEnGeo como um processo de ensino com pesquisa.
"
900,"ICH",376,"Instituto de Ciências Humanas","SIDNEY GONÇALVES VIEIRA","Conhecendo  o Laboratório de Estudos Urbanos e Regionais (LEUR)","Concluido","2018-10-25","2018-11-24","As atividades do Leur enquanto projeto de ensino se desenvolverão no sentido de proporcionar um processo de ensino/aprendizagem capaz de expor a teoria e o método que fundamentam as suas pesquisas e a extensão no âmbito de atuação do laboratório. Todo trabalho de campo, toda pesquisa, toda ação de extensão só pode ser entendida como científica se estiver devidamente fundamentada em um aporte de conceitos, categorias de análises e metodologia que lhes justifiquem. Em muitos casos o insucesso de uma investigação, ou de outra atividade acadêmica qualquer, está intimamente relacionado com a falta de base teórica e metodológica.
Trabalhar com os aspectos fundamentais do conhecimento geográfico, no sentido de analisar com profundidade os conceitos, as teorias e os métodos com os quais se pretende levar adiante uma investigação se tornam, assim, fundamentais para o bom desempenho do trabalho acadêmico. A Geografia, durante muito tempo, esteve intimamente associada às correntes meramente empíricas de estudo da realidade. Negligenciou a análise filosófica que subjaz às pesquisas e à análise. Desvencilhou-se de toda explicação filosófica. Tornou-se, deste modo, uma ciência estritamente pragmática, utilitária e destituída de uma base conceitual e metodológica adequada.
Hoje em dia se procura romper com esta proposta de Geografia que desconsidera a epistemologia e a Geografia volta a se preocupar com o domínio profundo de suas matrizes conceituais. Neste sentido, se busca o conhecimento da história, da teoria e do método da Geografia. 
A proposta deste projeto de ensino é justamente a de resgatar a natureza científica, teórica e filosófica da Geografia, aprofundando o processo de ensino/aprendizagem da disciplina por intermédio de uma análise que considere a teoria e a prática como uma práxis verdadeira, que não separa. A complexidade da realidade com a qual trabalhamos não pode ser motivo para a seção do mundo real e concreto em uma abstração universal que nos afaste da realidade. Portanto, entender os fundamentos teóricos que movem nossas práticas (pesquisa e extensão), é fundamental para o exercício de uma Geografia cientificamente ancorada.
O presente projeto de ensino pretende desenvolver o aprofundamento teórico e metodológico nas seguintes linhas de estudo com as quais a proposta está ligada.
GEOGRAFIA URBANA – Estudo do processo de urbanização e de produção da cidade. Análise das relações sociais de produção e sua relação com a produção das formas, funções, estruturas e processos no espaço urbano. Contempla especialmente as seguintes subáreas de concentração:
Comércio e Consumo Urbano – Estudo do Centro e da Centralidade Urbana. Estudos relacionados à análise do centro e da formação de novas centralidades intra-urbanas, centros especializados, e outras formas de expressão da centralidade. Urbanismo Comercial. Análise das Políticas Públicas e gestão do espaço comercial. Revitalização e requalificação urbana por intermédio do comércio. Turismo, consumo e produção do espaço. Espaços do Comércio. Estudos de formas comerciais e novos espaços para o comércio. Mercados, feiras, lojas e shoppings.
História da Cidade e da Urbanização – A dinâmica da produção do espaço intra-urbano. Discussões acerca de indicadores sócio-econômicos, localização residencial e de atividades na cidade, processos de urbanização e formação de aglomerações e áreas metropolitanas e temas correlatos.
Memória Social e Patrimônio Histórico - Análise do espaço e da paisagem como suportes materiais da memória. Estudo do patrimônio, conceituação, evolução e tendências. Estudos de Semiótica da paisagem entendido como análise dos signos, símbolos e significados. Geografia Cultural.
Urbanização e reestruturação produtiva - Análise das implicações da reestruturação produtiva no processo de produção do espaço urbano. Estudos sobre a formação de territórios no urbano, relacionados com processos produtivos. Geografia do trabalho.
Cidades Médias – Estudo das cidades médias no contexto da reestruturação urbana e regional. Discussões teóricas e conceituais sobre a noção cidade média, suas potencialidades e limitações explicativas. Estudo dos processos de reestruturação urbana, considerando as funções das cidades médias e seus papéis regionais nas redes de cidades, assim como a sua articulação em circuitos e redes que extrapolam a escala regional, para âmbitos nacionais e, inclusive, 
globais. Caracterização da estrutura interna das cidades médias, destacando os principais processos de transformação e sua materialização na morfologia urbana. Relação das cidades médias e as atividades do campo modernizado.
GEOGRAFIA REGIONAL – Relações interurbanas e regionais. Análise de processos de regionalização, identidades regionais, estabelecimento de relações entre cidades, estudos monográficos de municípios e cidades e sua inserção no contexto regional e outros estudos.
A DINÂMICA DO CAPITALISMO E SUAS TRANSFORMAÇÕES TERRITORIAIS -  Analisar o capitalismo atual na sua dinâmica global e as mutações territoriais decorrentes deste movimento. Analisar as transformações nas relações de trabalho e o impacto na dinâmica populacional. Avaliar propostas alternativas para o desenvolvimento regional e local.

A discussão sistematizada desta área de estudos na Geografia possibilitará a construção de um conhecimento mais sólido e capaz de propor projetos mais qualificados para a intervenção na realidade.
","•	Analisar os fundamentos teóricos e metodológicos que sustentam as práticas de pesquisa, extensão e ensino no âmbito de atuação da Geografia Urbana, Geografia Regional e Ensino de Geografia.
•	Entender o LeurEnGeo como um processo de ensino com pesquisa.
"
1479,"FAMED",302,"Faculdade de Medicina","EDUARDO GEHLING BERTOLDI","Inserção Acadêmica nas Atividades de Atenção à Saúde no Hospital Escola da Universidade Federal de Pelotas","Aprovado","2016-06-30","2018-06-30","O projeto destina-se a oferecer aos
estudantes, através de uma equipe de professores,
um aprendizado sobre a clínica médica na sua
prática, assim como promover à saúde na atenção
secundária. Para atender a estes objetivos,
dispõe-se a realização de encontros pela manhã
nos QGs da FAU, com a participação nos rounds e
seminários, assim como a inclusão dos
participantes do projeto nos atendimentos dos
pacientes. Para tanto, cada QG conta com uma
equipe de profissionais: médicos, residentes,
e estudantes atuando no hospital da FAU,
diariamente, os 5 dias na semana, o ano todo.
Durante o período de férias acadêmicas, o
atendimento aos pacientes continua, com a atuação
dos professores, acadêmicos de medicina dos
últimos anos (internos), e médicos residentes,
criando a oportunidade de atuação de acadêmicos
de medicina dos semestres anteriores, em formato
de estágio optativo.","Ampliar a atuação dos alunos na área de clínica médica."
1479,"DCM",305,"Departamento de Clínica Médica","EDUARDO GEHLING BERTOLDI","Inserção Acadêmica nas Atividades de Atenção à Saúde no Hospital Escola da Universidade Federal de Pelotas","Aprovado","2016-06-30","2018-06-30","O projeto destina-se a oferecer aos
estudantes, através de uma equipe de professores,
um aprendizado sobre a clínica médica na sua
prática, assim como promover à saúde na atenção
secundária. Para atender a estes objetivos,
dispõe-se a realização de encontros pela manhã
nos QGs da FAU, com a participação nos rounds e
seminários, assim como a inclusão dos
participantes do projeto nos atendimentos dos
pacientes. Para tanto, cada QG conta com uma
equipe de profissionais: médicos, residentes,
e estudantes atuando no hospital da FAU,
diariamente, os 5 dias na semana, o ano todo.
Durante o período de férias acadêmicas, o
atendimento aos pacientes continua, com a atuação
dos professores, acadêmicos de medicina dos
últimos anos (internos), e médicos residentes,
criando a oportunidade de atuação de acadêmicos
de medicina dos semestres anteriores, em formato
de estágio optativo.","Ampliar a atuação dos alunos na área de clínica médica."
512,"CA",449,"Centro de Artes","JAMES CORREA SOARES","Desenvolvimento de Material Didático para disciplinas de Música Eletroacústica","Editando","2017-11-06","2019-12-31","",""
1480,"CENG",444,"Centro de Engenharias","LUCIARA BILHALVA CORREA","Grupo de Estudos Teórico-Prático em Educação Ambiental e sanitária","Editando","2016-05-31","2020-12-31","A importância da criação do Grupo de estudo, é no sentido de aprofundar o estudo do campo da educação ambiental visando a construção de ações, projetos, oficinas de educação ambiental dentro dos princípios, objetivos e fundamentos da prática pedagógica da educação ambiental","Aprofundar o estudo no campo da educação ambiental, visando o desenvolvimento da área para o auxílio de metodologias de projetos tanto no âmbito formal como o não formal"
