ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,25087,150315,2019,1,Seleção Pós-Graduação,,,22/11/1990,SOLTEIRO,brasileira,São Paulo,Campinas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,25087,150315,2019,1,Seleção Pós-Graduação,,,22/11/1990,SOLTEIRO,brasileira,São Paulo,Campinas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,29243,142492,2018,1,Seleção Pós-Graduação,,,12/01/1974,OUTROS,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,29243,142492,2018,1,Seleção Pós-Graduação,,,12/01/1974,OUTROS,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,64942,133621,2017,1,Seleção Pós-Graduação,,,29/06/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,66718,150318,2019,1,Seleção Pós-Graduação,,,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,66718,150318,2019,1,Seleção Pós-Graduação,,,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,67218,150322,2019,1,Seleção Pós-Graduação,,,19/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,133434,142490,2018,1,Seleção Pós-Graduação,,,05/08/1962,DIVORCIADO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,133434,142490,2018,1,Seleção Pós-Graduação,,,05/08/1962,DIVORCIADO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,134266,142494,2018,1,Seleção Pós-Graduação,,,17/08/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,141142,150325,2019,1,Seleção Pós-Graduação,,,21/01/1992,SOLTEIRO,brasileira,São Paulo,Santos,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,142058,150314,2019,1,Seleção Pós-Graduação,,,12/04/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,143779,142497,2018,1,Seleção Pós-Graduação,,,21/12/1971,CASADO,uruguaia,Canelones,La Paz,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,146697,150313,2019,1,Seleção Pós-Graduação,,,29/01/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Panambi,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,147393,150316,2019,1,Seleção Pós-Graduação,,,11/08/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,147393,150316,2019,1,Seleção Pós-Graduação,,,11/08/1985,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,149013,150317,2019,1,Seleção Pós-Graduação,,,17/10/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,31244,142488,2018,1,Seleção Pós-Graduação,,,24/01/1970,SOLTEIRO,brasileira,Rio Grande do Sul,Herval,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,68634,142496,2018,1,Seleção Pós-Graduação,,,21/10/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,68634,142496,2018,1,Seleção Pós-Graduação,,,21/10/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,68634,142496,2018,1,Seleção Pós-Graduação,,,21/10/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,134400,150312,2019,1,Seleção Pós-Graduação,,,11/09/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,142077,142491,2018,1,Seleção Pós-Graduação,,,18/08/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,146646,150324,2019,1,Seleção Pós-Graduação,,,09/10/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Alegrete,,F,PARDA,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,33861,150319,2019,1,Seleção Pós-Graduação,,,02/06/1976,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2019,2,449,Centro de Artes,38423,9010,Artes,Presencial,ESPECIALIZAÇÃO,Especialização,174314,150327,2019,1,Seleção Pós-Graduação,,,27/09/1978,Não informado,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,153941,120335,2016,1,SiSU/ENEM,AC,Ampla concorrência,30/01/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,AMARELA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,9392,10508,2011,1,SiSU/ENEM,,,03/08/1982,Não informado,,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,9392,10508,2011,1,SiSU/ENEM,,,03/08/1982,Não informado,,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,29073,120336,2016,1,SiSU/ENEM,AC,Ampla concorrência,30/01/1971,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,34676,146424,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,04/11/1975,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,57483,146427,2019,1,Reingresso,AC,Ampla concorrência,08/04/1974,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,57483,146427,2019,1,Reingresso,AC,Ampla concorrência,08/04/1974,SOLTEIRO,brasileira,Rio Grande do Sul,Jaguarão,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,66541,80761,2012,1,SiSU/ENEM,,,04/04/1990,Não informado,,Rio Grande do Sul,Bagé,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,66826,146426,2019,1,Reingresso,AC,Ampla concorrência,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,66826,146426,2019,1,Reingresso,AC,Ampla concorrência,21/04/1991,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,103436,131069,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,103436,131069,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/06/1992,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,133201,147152,2019,1,SiSU/ENEM,AC,Ampla concorrência,05/09/1985,DIVORCIADO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,133434,131039,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/08/1962,DIVORCIADO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,133434,131039,2017,1,SiSU/ENEM,AC,Ampla concorrência,05/08/1962,DIVORCIADO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,134278,107840,2014,2,Reopção,,,11/02/1993,Não informado,brasileira,Rio de Janeiro,Rio de Janeiro,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,135977,93555,2013,1,SiSU/ENEM,,,12/11/1993,Não informado,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,136850,107843,2014,2,Reopção,,,28/08/1995,Não informado,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,136850,107843,2014,2,Reopção,,,28/08/1995,Não informado,brasileira,Rio Grande do Sul,Porto Alegre,,M,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,140462,120017,2016,1,Reopção,,,23/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,140462,120017,2016,1,Reopção,,,23/09/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,140547,120014,2016,1,Reopção,,,21/05/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Cancelamento,2020,1
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,142310,101889,2014,1,SiSU/ENEM,AC,Ampla concorrência,08/04/1997,SOLTEIRO,brasileira,Montevideo,Montevidéu,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,142310,101889,2014,1,SiSU/ENEM,AC,Ampla concorrência,08/04/1997,SOLTEIRO,brasileira,Montevideo,Montevidéu,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,142433,109511,2015,1,Reopção,,,23/07/1996,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,BRANCA,Formado,2019,2
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,142470,107837,2014,2,Reopção,,,06/05/1963,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,143780,107839,2014,2,Reopção,,,16/09/1961,VIUVO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2019,2,449,Centro de Artes,15007,1310,Artes Visuais,Presencial,GRADUAÇÃO,Bacharelado,146640,110403,2015,1,SiSU/ENEM,AC,Ampla concorrência,01/02/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Formado,2019,2
