ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,03,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,3977
2022,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,569
2022,03,ANGLO,"BOLSISTA POS-DOC",ALMOÇO,1
2022,03,ANGLO,PROFESSOR,ALMOÇO,26
2022,03,ANGLO,SERVIDOR,ALMOÇO,271
2022,03,ANGLO,VISITANTE,ALMOÇO,212
2022,03,ANGLO,"ALUNO GRADUAÇÃO",JANTA,4228
2022,03,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,249
2022,03,ANGLO,SERVIDOR,JANTA,48
2022,03,ANGLO,VISITANTE,JANTA,237
2022,03,"CAMPUS CAPÃO DO LEÃO","ALUNO GRADUAÇÃO",ALMOÇO,2965
2022,03,"CAMPUS CAPÃO DO LEÃO","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2903
2022,03,"CAMPUS CAPÃO DO LEÃO","BOLSISTA POS-DOC",ALMOÇO,5
2022,03,"CAMPUS CAPÃO DO LEÃO",PROFESSOR,ALMOÇO,190
2022,03,"CAMPUS CAPÃO DO LEÃO",SERVIDOR,ALMOÇO,115
2022,03,"CAMPUS CAPÃO DO LEÃO",VISITANTE,ALMOÇO,43
2022,03,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,11359
2022,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,355
2022,03,CEU,VISITANTE,DESJEJUM,432
2022,03,CEU,"ALUNO GRADUAÇÃO",JANTA,55
2022,03,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,7
2022,03,CEU,VISITANTE,JANTA,1
2022,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,41064
2022,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2402
2022,03,"SANTA CRUZ",PROFESSOR,ALMOÇO,5
2022,03,"SANTA CRUZ",SERVIDOR,ALMOÇO,38
2022,03,"SANTA CRUZ",VISITANTE,ALMOÇO,785
2022,03,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,25838
2022,03,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1501
2022,03,"SANTA CRUZ",SERVIDOR,JANTA,10
2022,03,"SANTA CRUZ",VISITANTE,JANTA,729
