ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2021,08,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,8063
2021,08,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,259
2021,08,CEU,VISITANTE,DESJEJUM,526
2021,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,35113
2021,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,4064
2021,08,"SANTA CRUZ","BOLSISTA POS-DOC",ALMOÇO,23
2021,08,"SANTA CRUZ",PROFESSOR,ALMOÇO,70
2021,08,"SANTA CRUZ",SERVIDOR,ALMOÇO,21
2021,08,"SANTA CRUZ",VISITANTE,ALMOÇO,984
2021,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",DESJEJUM,4
2021,08,"SANTA CRUZ",VISITANTE,DESJEJUM,14
2021,08,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,22902
2021,08,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,1027
2021,08,"SANTA CRUZ",VISITANTE,JANTA,915
