numero_contrato,nome_projeto,coordenador,instituicao_conveniada
006/2018,Acordo com Município de Eldorado do Sul,Pedro Luís Machado Sanches,Município de Eldorado
39/2015,"Cooperação Técnica para ações de interesse comum em ensino, pesquisa e extensão entre o GHC e a UFPel",Não informado,Grupo Hospitalar Conceição
001/2018,Acordo com o Município de Pelotas,Otavio Martins Peres,Prefeitura Municipal de Pelotas
15/2018,Arquivo da Justiça do Trabalho de Pelotas,Lorena Almeida Gill,Tribual Regional do Trabalho da 4ª Região
10/2017,"SESC-UFPEL: perspectivas artísticas, científicas e culturais",João Fernando Igansi Nunes,Serviço Social do Comércio - SESC
19/2016,Inserção da Assistência Farmacêutica na resolução de processos de judicialização da saúde ,Maria Cristina Werlang,FAU
38/2015,Inserção de atividades acadêmicas do Curso de Farmácia da UFPEL na Farmácia Extractus,Claiton Leoneti Lencina,Defensoria Pública do Estado do Rio Grande do Sul
13/2015,Realização de Estágios entre UFFS e UFPel ,Não informado,Universidade Federal da Fronteira Sul - UFFS
13/2013,Cooperação entre o IBGE e a UFPel para instalar e manter em atividade a estação da rede brasileira de monitoramento continuo da estação RBMC UFPel,Não informado,Instituto Brasileiro de Geografia e Estatística- IBGE
03/2014,Cooperação objetivando renovar a integração da UFPel na Rede Arte na Escola (RAE),Nádia da Cruz Senna,Instituto Arte na Escola
