"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";132882;2013;1;"SiSU/ENEM";"";"";"10/02/1994";"Não informado";"";"São Paulo";"Araçatuba";"";"F";"AMARELA";"Cancelamento";2014;2
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";880;2010;1;"SiSU/ENEM";"";"";"14/06/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Encruzilhada do Sul";"";"M";"BRANCA";"Formado";2015;2
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";1524;2011;1;"SiSU/ENEM";"";"";"11/10/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2018;1
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";1653;2014;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"16/07/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2015;2
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";6935;2009;1;"Vestibular";"";"";"22/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";7000;2014;1;"Portador de Diploma de Curso Superior";"";"";"01/01/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Piratini";"";"M";"BRANCA";"Abandono";2015;1
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8204;2009;1;"Vestibular";"";"";"02/09/1989";"Não informado";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"";"F";"BRANCA";"Reopção";2014;2
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";8520;2010;1;"SiSU/ENEM";"";"";"18/10/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9182;2012;2;"Reingresso";"";"";"08/12/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2014;2;449;"Centro de Artes";"15007";1310;"Artes Visuais";"Presencial";"GRADUAÇÃO";"Bacharelado";9208;2013;1;"SiSU/ENEM";"";"";"07/03/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2018;1
