ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2020,2,383,Instituto de Física e Matemática,42003016033D8,8105,Física,Presencial,DOUTORADO,Doutorado,1641,125096,2016,1,Seleção Pós-Graduação,,,03/08/1980,DIVORCIADO,,Rio Grande do Sul,Canguçu,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016016D6,8030,Ciência e Tecnologia de Sementes,Presencial,DOUTORADO,Doutorado,145238,128215,2016,2,Seleção Pós-Graduação,,,10/11/1979,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,7476,121843,2016,1,Seleção Pós-Graduação,,,02/06/1984,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,12650,121844,2016,1,Seleção Pós-Graduação,,,29/06/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016043D3,8097,Manejo e Conservação do Solo e da Água,Presencial,DOUTORADO,Doutorado,155623,122563,2016,1,Seleção Pós-Graduação,,,16/08/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Lajeado,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,133391,123674,2016,1,Seleção Pós-Graduação,,,02/04/1986,SOLTEIRO,brasileira,Rio Grande do Sul,Dom Pedrito,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,24541,121752,2016,1,Seleção Pós-Graduação,,,25/04/1966,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Presencial,DOUTORADO,Doutorado,145106,123717,2016,1,Seleção Pós-Graduação,,,20/04/1983,SOLTEIRO,colombiana,Não informado,Não informado,,F,NÃO QUERO DECLARAR,Aluno com vínculo,,
2020,2,296,Faculdade de Educação,42003016014P2,8093,Educação,Presencial,DOUTORADO,Doutorado,145510,121751,2016,1,Seleção Pós-Graduação,,,24/05/1979,DIVORCIADO,brasileira,Rio Grande do Sul,Porto Alegre,,M,AMARELA,Conclusão,2020.0,2.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016025D5,8092,Sistemas de Produção Agrícola Familiar,Presencial,DOUTORADO,Doutorado,8846,121745,2016,1,Seleção Pós-Graduação,,,06/04/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,NÃO QUERO DECLARAR,Conclusão,2021.0,1.0
2020,2,443,Centro de Desenvolvimento Tecnológico,42003016041D0,80101,Ciência e Engenharia de Materiais,Presencial,DOUTORADO,Doutorado,89665,121949,2016,1,Seleção Pós-Graduação,,,29/08/1984,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2020,2,404,"Instituto de Filosofia, Sociologia e Política",42003016037D3,8107,Ciência Política,Presencial,DOUTORADO,Doutorado,156991,124780,2016,1,Seleção Pós-Graduação,,,08/07/1983,Não informado,brasileira,São Paulo,Campinas,,M,Não informado,Aluno com vínculo,,
2020,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,157175,125030,2016,1,Seleção Pós-Graduação,,,13/02/1983,Não informado,brasileira,Rio de Janeiro,Rio de Janeiro,,M,Não informado,Conclusão,2021.0,1.0
2020,2,376,Instituto de Ciências Humanas,42003016045D6,8106,Antropologia,Presencial,DOUTORADO,Doutorado,146309,125028,2016,1,Seleção Pós-Graduação,,,25/09/1989,Não informado,venezuelana,Distrito Federal,Caracas,,F,Não informado,Conclusão,2021.0,1.0
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12482,130834,2017,1,Seleção Pós-Graduação,,,19/08/1988,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,237,Faculdade de Agronomia Eliseu Maciel,42003016010D8,8094,Agronomia,Presencial,DOUTORADO,Doutorado,12271,130839,2017,1,Seleção Pós-Graduação,,,07/03/1989,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
2020,2,326,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Presencial,DOUTORADO,Doutorado,25498,121581,2016,1,Seleção Pós-Graduação,,,05/09/1966,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,Não informado,Aluno com vínculo,,
