ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2020,05,CEU,"ALUNO GRADUAÇÃO",ALMOÇO,188
2020,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,18
2020,05,CEU,SERVIDOR,ALMOÇO,1
2020,05,CEU,VISITANTE,ALMOÇO,19
2020,05,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,6789
2020,05,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,359
2020,05,CEU,VISITANTE,DESJEJUM,260
2020,05,CEU,"ALUNO GRADUAÇÃO",JANTA,2
2020,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,19807
2020,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1572
2020,05,"SANTA CRUZ",SERVIDOR,ALMOÇO,11
2020,05,"SANTA CRUZ",VISITANTE,ALMOÇO,918
2020,05,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,15982
2020,05,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,737
2020,05,"SANTA CRUZ",VISITANTE,JANTA,902
