ano,mes,restaurante,tipo,descricao,refeicoes_servidas
2022,02,ANGLO,"ALUNO GRADUAÇÃO",ALMOÇO,18892
2022,02,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,2181
2022,02,ANGLO,VISITANTE,ALMOÇO,1116
2022,02,ANGLO,"ALUNO GRADUAÇÃO",JANTA,14401
2022,02,ANGLO,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,204
2022,02,ANGLO,VISITANTE,JANTA,1116
2022,02,CEU,"ALUNO GRADUAÇÃO",DESJEJUM,7740
2022,02,CEU,"ALUNO PÓS-GRADUAÇÃO (REGULAR)",DESJEJUM,264
2022,02,CEU,VISITANTE,DESJEJUM,501
2022,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",ALMOÇO,11915
2022,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",ALMOÇO,1563
2022,02,"SANTA CRUZ",PROFESSOR,ALMOÇO,3
2022,02,"SANTA CRUZ",SERVIDOR,ALMOÇO,38
2022,02,"SANTA CRUZ",VISITANTE,ALMOÇO,25
2022,02,"SANTA CRUZ","ALUNO GRADUAÇÃO",JANTA,6218
2022,02,"SANTA CRUZ","ALUNO PÓS-GRADUAÇÃO (REGULAR)",JANTA,803
2022,02,"SANTA CRUZ",SERVIDOR,JANTA,3
2022,02,"SANTA CRUZ",VISITANTE,JANTA,15
